﻿Shoppable Service,CPT,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
Infectious agent detection by nucleic acid (DNA or RNA),87661,480,N/A,N/A,N/A
IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,87798,480,N/A,N/A,N/A
Infectious agent detection by nucleic acid (DNA or RNA),87801,480,N/A,N/A,N/A
DRUG TEST PRSMV QUAL DIR OPTICAL OBS PER DAY,80305,493,N/A,N/A,N/A
CELL COUNT MISC BODY FLUIDS W/DIFFERENTIAL COUNT,89051,497,N/A,N/A,N/A
CALCIUM TOTAL,82310,504,N/A,N/A,N/A
CALCIUM IONIZED,82330,504,N/A,N/A,N/A
C-REACTIVE PROTEIN,86140,504,N/A,N/A,N/A
URINLS DIP STICK/TABLET REAGNT NON-AUTO MICRSCPY,81000,510,N/A,N/A,N/A
CUL BACT ANAEROBIC ADDL METHS DEFINITIVE EA ISOL,87076,516,N/A,N/A,N/A
ANTINUCLEAR ANTIBODIES ANA TITER,86039,521,N/A,N/A,N/A
HETEROPHILE ANTIBODIES SCREEN,86308,524,N/A,N/A,N/A
ASSAY OF FREE THYROXINE,84439,538,N/A,N/A,N/A
ELECTROLYTE PANEL,80051,540,N/A,N/A,N/A
CHOLESTEROL SERUM/WHOLE BLOOD TOTAL,82465,540,N/A,N/A,N/A
ASSAY OF PHENCYCLIDINE,83992,540,N/A,N/A,N/A
URNLS DIP STICK/TABLET RGNT AUTO W/O MICROSCOPY,81003,545,N/A,N/A,N/A
ASSAY OF LIPASE,83690,556,N/A,N/A,N/A
ASSAY OF LACTATE,83605,570,N/A,N/A,N/A
ASSAY OF TRIIODOTHYRONINE T3 FREE,84481,570,N/A,N/A,N/A
IAAD IA RESPIRATORY SYNCTIAL VIRUS,87420,570,N/A,N/A,N/A
ASSAY OF AMYLASE,82150,572,N/A,N/A,N/A
IAADIADOO INFLUENZA,87804,575,N/A,N/A,N/A
ASSAY OF ALCOHOL BREATH,82075,600,N/A,N/A,N/A
ASSAY OF GLUTAMYLTRASE GAMMA,82977,600,N/A,N/A,N/A
LACTATE DEHYDROGENASE LDH,83615,600,N/A,N/A,N/A
ASSAY OF MAGNESIUM,83735,600,N/A,N/A,N/A
ANTIBODY RUBEOLA,86765,600,N/A,N/A,N/A
SARS-COV-2 COVID-19 AMP PRB,87635,600,N/A,N/A,N/A
SARSCOV2&INF A&B&RSV AMP PRB,87637,600,N/A,N/A,N/A
HPYLORI BLOOD ANAL UREASE ACT NON-RADACT ISOTOPE,83009,606,N/A,N/A,N/A
CUL BACT XCPT URINE BLOOD/STOOL AEROBIC ISOL,87070,612,N/A,N/A,N/A
DRUG SCREENING BENZODIAZEPINES 13 OR MORE,80347,630,N/A,N/A,N/A
DRUG SCREENING BUPRENORPHINE,80348,630,N/A,N/A,N/A
BLOOD GASES ANY COMBINATION PH PCO2 PO2 CO2 HCO3,82803,649,N/A,N/A,N/A
ASSAY OF FERRITIN,82728,660,N/A,N/A,N/A
IADNA RESPIRATRY PROBE & REV TRNSCR 3-5 TARGETS,87631,660,N/A,N/A,N/A
DRUG SCREEN QUANTITATIVE ALCOHOLS,80320,684,N/A,N/A,N/A
DRUG SCREEN ANALGESICS NON-OPIOID 1 OR 2,80329,684,N/A,N/A,N/A
DRUG SCREENING OPIOIDS AND OPIATE ANALOGS 1 OR 2,80362,684,N/A,N/A,N/A
DRUG SCREENING TRAMADOL,80373,684,N/A,N/A,N/A
DRUG SCREEN STEREOISOMER ANALYSIS 1 DRUG CLASS,80374,684,N/A,N/A,N/A
URINE PREGNANCY TEST VISUAL COLOR CMPRSN METHS,81025,684,N/A,N/A,N/A
GLUCOSE BLOOD REAGENT STRIP,82948,684,N/A,N/A,N/A
HPYLORI BREATH ANAL UREASE ACT NON-RADACT ISTOPE,83013,684,N/A,N/A,N/A
ASSAY OF TRIIODOTHYRONINE T3 TOTAL TT3,84480,684,N/A,N/A,N/A
ASSAY OF BLOOD/URIC ACID,84550,684,N/A,N/A,N/A
SEDIMENTATION RATE RBC NON-AUTOMATED,85651,684,N/A,N/A,N/A
EXTRACTABLE NUCLEAR ANTIGEN ANTIBODY ANY METHOD,86235,684,N/A,N/A,N/A
ANTIBODY HELICOBACTER PYLORI,86677,684,N/A,N/A,N/A
CULTURE BACTERIAL ANY SOURCE ANAEROBIC ISO&ID,87075,684,N/A,N/A,N/A
CUL BACT AEROBIC ADDL METHS DEFINITIVE EA ISOL,87077,684,N/A,N/A,N/A
CUL PRSMPTV PTHGNC ORGANISM SCRN W/COLONY ESTIMJ,87081,684,N/A,N/A,N/A
LEUKOCYTE ASSMT FECAL QUAL/SEMIQUANTITATIVE,89055,684,N/A,N/A,N/A
URNLS DIP STICK/TABLET REAGENT AUTO MICROSCOPY,81001,690,N/A,N/A,N/A
ANTIBODY MUMPS,86735,720,N/A,N/A,N/A
IAAD IA HIV-1 AG W/HIV-1 & HIV-2 ANTBDY SINGLE,87389,720,N/A,N/A,N/A
IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,87633,720,N/A,N/A,N/A
IADNA NOS QUANTIFICATION EACH ORGANISM,87799,720,N/A,N/A,N/A
DRUG TEST PRSMV INSTRMNT CHEMISTRY ANALYZERS,80307,756,N/A,N/A,N/A
DRUG SCREEN QUANT AMPHETAMINES 1 OR 2,80324,756,N/A,N/A,N/A
DRUG SCREENING BARBITURATES,80345,756,N/A,N/A,N/A
DRUG SCREENING BENZODIAZEPINES 1-12,80346,756,N/A,N/A,N/A
DRUG SCREENING CANNABINOIDS SYNTHETIC 4-6,80351,756,N/A,N/A,N/A
DRUG SCREENING COCAINE,80353,756,N/A,N/A,N/A
DRUG SCREENING METHADONE,80358,756,N/A,N/A,N/A
DRUG SCREENING METHYLENEDIOXYAMPHETAMINES,80359,756,N/A,N/A,N/A
DRUG SCREENING OPIATES 1 OR MORE,80361,756,N/A,N/A,N/A
DRUG SCREENING OXYCODONE,80365,756,N/A,N/A,N/A
SYPHILIS TEST QUANTITATIVE,86593,756,N/A,N/A,N/A
IAAD IA HPYLORI STOOL,87338,756,N/A,N/A,N/A
IADNA CHLAMYDIA TRACHOMATIS AMPLIFIED PROBE TQ,87491,756,N/A,N/A,N/A
IAADIADOO RESPIRATORY SYNCTIAL VIRUS,87807,756,N/A,N/A,N/A
ASSAY OF THYROID STIMULATING HORMONE TSH,84443,774,N/A,N/A,N/A
CREATINE KINASE MB FRACTION ONLY,82553,780,N/A,N/A,N/A
ASSAY OF ERYTHROPOIETIN,82668,780,N/A,N/A,N/A
METANEPHRINES,83835,780,N/A,N/A,N/A
MYOGLOBIN,83874,780,N/A,N/A,N/A
SUSCEPTIBILITY STUDY ANTIMICROBIAL DISK METHOD,87184,780,N/A,N/A,N/A
IADNA TRICHOMONAS VAGINALIS DIRECT PROBE TQ,87660,780,N/A,N/A,N/A
ASSAY OF GAMMAGLOBULIN IGA IGD IGG IGM EACH,82784,810,N/A,N/A,N/A
ASSAY OF TRIGLYCERIDES,84478,858,N/A,N/A,N/A
PROTHROMBIN TIME,85610,934,N/A,N/A,N/A
CUL BACT STOOL AEROBIC ISOL SALMONELLA&SHIGELL,87045,953,N/A,N/A,N/A
QUANTITATION DRUG NOT ELSEWHERE SPECIFIED,80299,1020,N/A,N/A,N/A
ASSAY OF AMMONIA,82140,1020,N/A,N/A,N/A
PROCALCITONIN (PCT),84145,1020,N/A,N/A,N/A
GONADOTROPIN CHORIONIC QUALITATIVE,84703,1020,N/A,N/A,N/A
ANTIBODY RICKETTSIA,86757,1020,N/A,N/A,N/A
SARS-COV-2 COVID-19 ANTIBODY,86769,1020,N/A,N/A,N/A
BLOOD TYPING SEROLOGIC ABO,86900,1020,N/A,N/A,N/A
BLOOD TYPING SEROLOGIC RH (D),86901,1020,N/A,N/A,N/A
CUL BACT QUAN AEROBIC ISOL XCPT UR BLOOD/STOOL,87071,1020,N/A,N/A,N/A
CULTURE FUNGI DEFINITIVE ID EACH ORGANISM YEAST,87106,1020,N/A,N/A,N/A
SMR PRIM SRC WET MOUNT NFCT AGT,87210,1020,N/A,N/A,N/A
INF AGENT DET NUCLEIC ACID CLOSTRIDIUM AMP PROBE,87493,1020,N/A,N/A,N/A
IADNA HERPES SOMPLX VIRUS AMPLIFIED PROBE TQ,87529,1020,N/A,N/A,N/A
IAADIADOO STREPTOCOCCUS GROUP A,87880,1038,N/A,N/A,N/A
FIBRIN DGRADJ PRODUCTS D-DIMER QUANTITATIVE,85379,1050,N/A,N/A,N/A
ASSAY OF TROPONIN QUANTITATIVE,84484,1055,N/A,N/A,N/A
NATRIURETIC PEPTIDE,83880,1056,N/A,N/A,N/A
TOXIN/ANTITOXIN ASSAY TISSUE CULTURE,87230,1140,N/A,N/A,N/A
US PREG UTERUS 14 WK TRANSABDL EACH GESTATION,76802,1170,N/A,N/A,N/A
GONADOTROPIN CHORIONIC QUANTITATIVE,84702,1176,N/A,N/A,N/A
US BREAST UNI REAL TIME WITH IMAGE LIMITED,76642,1194,N/A,N/A,N/A
IADNA S AUREUS AMPLIFIED PROBE TQ,87640,1200,N/A,N/A,N/A
IAADIADOO HIV1 ANTIGEN W/HIV1 & HIV2 ANTIBODIES,87806,1260,N/A,N/A,N/A
RADIOLOGIC EXAMINATION FEMUR 1 VIEW,73551,1320,N/A,N/A,N/A
US EXTREMITY NON-VASC REAL-TIME IMG LMTD,76882,1380,N/A,N/A,N/A
BASIC METABOLIC PANEL CALCIUM TOTAL,80048,1430,N/A,N/A,N/A
ACUTE HEPATITIS PANEL,80074,1440,N/A,N/A,N/A
HEPATIC FUNCTION PANEL,80076,1458,N/A,N/A,N/A
INTRO LONG GI TUBE W/MULT FLUORO & IMAGES RS&I,74340,1500,N/A,N/A,N/A
LIPID PANEL,80061,1512,N/A,N/A,N/A
BLOOD OCCULT PEROXIDASE ACTV QUAL FECES 1 DETER,82270,1512,N/A,N/A,N/A
BLOOD OCCULT PEROXIDASE ACTV QUAL FECES 1-3 SPEC,82272,1512,N/A,N/A,N/A
BLOOD COUNT COMPLETE AUTO&AUTO DIFRNTL WBC,85025,1512,N/A,N/A,N/A
BASIC METABOLIC PANEL CALCIUM IONIZED,80047,1554,N/A,N/A,N/A
RADEX TOE MINIMUM 2 VIEWS,73660,1760,N/A,N/A,N/A
COMPREHENSIVE METABOLIC PANEL,80053,1794,N/A,N/A,N/A
RADEX MASTOIDS COMPL MINIMUM 3 VIEWS PR SIDE,70130,1824,N/A,N/A,N/A
US PREG UTERUS REAL TIME F/U TRNSABDL PER FETUS,76816,1854,N/A,N/A,N/A
US BREAST UNI REAL TIME WITH IMAGE COMPLETE,76641,1884,N/A,N/A,N/A
RADIOLOGIC EXAMINATION KNEE 1/2 VIEWS,73560,2016,N/A,N/A,N/A
"Radiologic examination, abdomen; 2 views",74019,2058,N/A,N/A,N/A
RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,73501,2100,N/A,N/A,N/A
RADIOLOGIC EXAMINATION PELVIS 1/2 VIEWS,72170,2111,N/A,N/A,N/A
"Radiologic examination, abdomen; 1 view",74018,2142,N/A,N/A,N/A
US RETROPERITONEAL REAL TIME W/IMAGE COMPLETE,76770,2153,N/A,N/A,N/A
X-RAY HIP UNILATERAL 2 VIEWS,73510,2154,N/A,N/A,N/A
RADIOLOGIC EXAMINATION EYE DETECT FOREIGN BODY,70030,2190,N/A,N/A,N/A
RADIOLOGIC EXAM PELVIS COMPL MINIMUM 3 VIEWS,72190,2214,N/A,N/A,N/A
RADEX RIBS UNILATERAL 2 VIEWS,71100,2274,N/A,N/A,N/A
RADEX FINGR MINIMUM 2 VIEWS,73140,2274,N/A,N/A,N/A
RADEX ABD COMPL AQT ABD W/S/E/D VIEWS 1 VIEW CH,74022,2275,N/A,N/A,N/A
RADEX SHOULDER 1 VIEW,73020,2279,N/A,N/A,N/A
"Radiologic examination, chest ; single view",71045,2370,N/A,N/A,N/A
RADIOLOGIC EXAMINATION FEMUR MINIMUM 2 VIEWS,73552,2382,N/A,N/A,N/A
"Radiologic examination, abdomen; 3 or more views",74021,2389,N/A,N/A,N/A
RADEX FACIAL BONES < 3 VIEWS,70140,2394,N/A,N/A,N/A
RADEX FACIAL BONES COMPLETE MINIMUM 3 VIEWS,70150,2394,N/A,N/A,N/A
RADIOLOG EXAM MANDIBLE COMPL MINIMUM 4 VIEWS,70110,2538,N/A,N/A,N/A
RADIOLOGIC EXAMINATION FOOT 2 VIEWS,73620,2538,N/A,N/A,N/A
RADEX HAND 2 VIEWS,73120,2584,N/A,N/A,N/A
RADEX RIBS UNI W/POSTEROANT CH MINIMUM 3 VIEWS,71101,2634,N/A,N/A,N/A
RADEX FOOT COMPLETE MINIMUM 3 VIEWS,73630,2700,N/A,N/A,N/A
RADIOLOGIC EXAMINATION SKULL 4/> VIEWS,70250,2724,N/A,N/A,N/A
RADIOLOGIC EXAM SKULL COMPLETE MINIMUM 4 VIEWS,70260,2724,N/A,N/A,N/A
RADIOLOGIC EXAMINATION CHEST SINGLE VIEW FRONTAL,71010,2724,N/A,N/A,N/A
RADIOLOGIC EXAM CHEST 2 VIEWS FRONTAL&LATERAL,71020,2724,N/A,N/A,N/A
US CHEST REAL TIME W/IMAGE DOCUMENTATION,76604,2724,N/A,N/A,N/A
US PREGNANT UTERUS 14 WK TRANSABDL 1/1ST GESTAT,76801,2724,N/A,N/A,N/A
US PELVIC NONOBSTETRIC IMAGE DCMTN LIMITED/F/U,76857,2724,N/A,N/A,N/A
RADEX NASAL BONES COMPLETE MINIMUM 3 VIEWS,70160,3024,N/A,N/A,N/A
RADEX ORBITS COMPLETE MINIMUM 4 VIEWS,70200,3024,N/A,N/A,N/A
RADEX SINUSES PARANASAL <3 VIEWS,70210,3024,N/A,N/A,N/A
RADEX SINUSES PARANASAL COMPL MINIMUM 3 VIEWS,70220,3024,N/A,N/A,N/A
RADEX TEMPOROMANDBLE JT OPN & CLSD MOUTH BILAT,70330,3024,N/A,N/A,N/A
RADIOLOGIC EXAMINATION NECK SOFT TISSUE,70360,3024,N/A,N/A,N/A
RADEX CHEST SPECIAL VIEWS,71035,3024,N/A,N/A,N/A
"Radiologic examination, chest ; 2 views",71046,3024,N/A,N/A,N/A
"Radiologic examination, chest ; 3 views",71047,3024,N/A,N/A,N/A
"(Radiologic examination, chest ; 4 or more",71048,3024,N/A,N/A,N/A
RADEX RIBS BILATERAL 3 VIEWS,71110,3024,N/A,N/A,N/A
RADEX RIBS BI W/POSTEROANT CH MINIMUM 4 VIEWS,71111,3024,N/A,N/A,N/A
RADEX STERNUM MINIMUM 2 VIEWS,71120,3024,N/A,N/A,N/A
RADEX SPINE 1 VIEW SPECIFY LEVEL,72020,3024,N/A,N/A,N/A
RADEX SPINE CERVICAL 2 OR 3 VIEWS,72040,3024,N/A,N/A,N/A
RADEX SPINE THORACIC 2 VIEWS,72070,3024,N/A,N/A,N/A
RADEX SPINE THORACIC 3 VIEWS,72072,3024,N/A,N/A,N/A
RADEX SPINE THORACIC MINIMUM 4 VIEWS,72074,3024,N/A,N/A,N/A
RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,72080,3024,N/A,N/A,N/A
RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,72082,3024,N/A,N/A,N/A
RADEX SPINE LUMBSCRL COMPL W/BENDING VIEWS MIN 6,72114,3024,N/A,N/A,N/A
RADEX SPINE LUMBOSACRAL ONLY BENDING 2/3 VIEWS,72120,3024,N/A,N/A,N/A
RADEX SACRUM & COCCYX MINIMUM 2 VIEWS,72220,3024,N/A,N/A,N/A
MYELOGRAPY 2/MORE REGIONS RS&I,72270,3024,N/A,N/A,N/A
RADEX CLAVICLE COMPLETE,73000,3024,N/A,N/A,N/A
RADEX SCAPULA COMPLETE,73010,3024,N/A,N/A,N/A
RADEX A-C JOINTS BI W/WO WEIGHTED DISTRCJ,73050,3024,N/A,N/A,N/A
RADEX HUMERUS MINIMUM 2 VIEWS,73060,3024,N/A,N/A,N/A
RADEX ELBOW 2 VIEWS,73070,3024,N/A,N/A,N/A
RADEX ELBOW COMPLETE MINIMUM 3 VIEWS,73080,3024,N/A,N/A,N/A
RADEX FOREARM 2 VIEWS,73090,3024,N/A,N/A,N/A
RADEX WRIST 2 VIEWS,73100,3024,N/A,N/A,N/A
RADEX HAND MINIMUM 3 VIEWS,73130,3024,N/A,N/A,N/A
RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,73502,3024,N/A,N/A,N/A
RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,73503,3024,N/A,N/A,N/A
RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,73522,3024,N/A,N/A,N/A
RADIOLOGIC EXAM KNEE COMPLETE 4/MORE VIEWS,73564,3024,N/A,N/A,N/A
RADIOLOGIC EXAM BOTH KNEES STANDING ANTEROPOST,73565,3024,N/A,N/A,N/A
RADIOLOGIC EXAMINATION TIBIA & FIBULA 2 VIEWS,73590,3024,N/A,N/A,N/A
RADEX LOWER EXTREMITY INFANT MINIMUM 2 VIEWS,73592,3024,N/A,N/A,N/A
RADIOLOGIC EXAMINATION ANKLE 2 VIEWS,73600,3024,N/A,N/A,N/A
RADEX ANKLE COMPLETE MINIMUM 3 VIEWS,73610,3024,N/A,N/A,N/A
RADEX CALCANEUS MINIMUM 2 VIEWS,73650,3024,N/A,N/A,N/A
RADEX ABDOMEN 1 ANTEROPOSTERIOR VIEW,74000,3024,N/A,N/A,N/A
RADEX ABDOMEN COMPL W/DCBTS&/ERC VIEWS,74020,3024,N/A,N/A,N/A
PERITONEOGRAM RS&I,74190,3024,N/A,N/A,N/A
RADEX GI TRACT UPPER W/WO DELAYED IMAGES W/O KUB,74240,3024,N/A,N/A,N/A
RADEX GI TRACT UPPER W/WO DELAYED IMAGES W/KUB,74241,3024,N/A,N/A,N/A
RADEX GI TRACT UPR W/SM INT W/MULT SERIAL IMAGES,74245,3024,N/A,N/A,N/A
RADEX SMALL INTESTINE W/MULTIPLE SERIAL IMAGES,74250,3024,N/A,N/A,N/A
RADEX SM INT W/MLT SRL IMGES VIA ENTEROCLSS TUBE,74251,3024,N/A,N/A,N/A
ENDOSCOPIC CATHJ PANCREATIC DUCTAL SYS RS&I,74329,3024,N/A,N/A,N/A
VASOGRAPY VESICULOGRAPY/EPIDIDYMOGRAPY RS&I,74440,3024,N/A,N/A,N/A
US SOFT TISSUE HEAD & NECK REAL TIME IMGE DOCM,76536,3024,N/A,N/A,N/A
US RETROPERITONEAL REAL TIME W/IMAGE LIMITED,76775,3024,N/A,N/A,N/A
US PREG UTERUS AFTER 1ST TRIMEST 1/1ST GESTATION,76805,3024,N/A,N/A,N/A
US PREG UTERUS > 1ST TRIMESTER ABDL EA GESTATIO,76810,3024,N/A,N/A,N/A
US PREG UTERUS REAL TIME W/IMAGE DCMTN TRANSVAG,76817,3024,N/A,N/A,N/A
US PELVIC NONOBSTETRIC REAL-TIME IMAGE COMPLETE,76856,3024,N/A,N/A,N/A
US EXTREMITY NON-VASC REAL-TIME IMG COMPL,76881,3024,N/A,N/A,N/A
RADEX SPINE CERVICAL 4 OR 5 VIEWS,72050,3025,N/A,N/A,N/A
RADEX SPINE CERVICAL 6 OR MORE VIEWS,72052,3025,N/A,N/A,N/A
RADEX WRIST COMPLETE MINIMUM 3 VIEWS,73110,3164,N/A,N/A,N/A
US TRANSVAGINAL,76830,3208,N/A,N/A,N/A
US ABDOMINAL REAL TIME W/IMAGE DOCUMENTATION,76700,3224,N/A,N/A,N/A
RADEX SHOULDER COMPLETE MINIMUM 2 VIEWS,73030,3235,N/A,N/A,N/A
RADEX SPINE LUMBOSACRAL 2/3 VIEWS,72100,3258,N/A,N/A,N/A
CMBN NDSC CATHJ BILIARY&PNCRTC DUCTAL SYS RS&I,74330,3286,N/A,N/A,N/A
RADIOLOGIC EXAMINATION KNEE 3 VIEWS,73562,3300,N/A,N/A,N/A
RADEX SPINE LUMBOSACRAL MINIMUM 4 VIEWS,72110,3571,N/A,N/A,N/A
US SCROTUM & CONTENTS,76870,3654,N/A,N/A,N/A
US ABDOMINAL REAL TIME W/IMAGE LIMITED,76705,4003,N/A,N/A,N/A
ENDOSCOPIC CATHJ BILIARY DUCTAL SYSTEM RS&I,74328,4282,N/A,N/A,N/A
CT MAXILLOFACIAL W/O & W/CONTRAST MATERIAL,70488,6048,N/A,N/A,N/A
CT SOFT TISSUE NECK W/O CONTRAST MATERIAL,70490,6048,N/A,N/A,N/A
CT SOFT TISSUE NECK W/O & W/CONTRAST MATERIAL,70492,6048,N/A,N/A,N/A
CT ANGIOGRAPHY HEAD W/CONTRAST/NONCONTRAST,70496,6048,N/A,N/A,N/A
CT ANGIOGRAPHY NECK W/CONTRAST/NONCONTRAST,70498,6048,N/A,N/A,N/A
CT CERVICAL SPINE W/CONTRAST MATERIAL,72126,6048,N/A,N/A,N/A
CT THORACIC SPINE W/CONTRAST MATERIAL,72129,6048,N/A,N/A,N/A
CT HEAD/BRAIN W/O CONTRAST MATERIAL,70450,7429,N/A,N/A,N/A
CT HEAD/BRAIN W/CONTRAST MATERIAL,70460,6804,N/A,N/A,N/A
CT HEAD/BRAIN W/O & W/CONTRAST MATERIAL,70470,6804,N/A,N/A,N/A
CT ORBIT SELLA/POST FOSSA/EAR W/O CONTRAST MATRL,70480,6804,N/A,N/A,N/A
CT ORBIT SELLA/POST FOSSA/EAR W/CONTRAST MATRL,70481,6804,N/A,N/A,N/A
CT ORBIT SELLA/POST FOSSA/EAR W/O & W/CONTR MATR,70482,6804,N/A,N/A,N/A
CT MAXILLOFACIAL W/O CONTRAST MATERIAL,70486,6804,N/A,N/A,N/A
CT MAXILLOFACIAL W/CONTRAST MATERIAL,70487,6804,N/A,N/A,N/A
CT SOFT TISSUE NECK W/CONTRAST MATERIAL,70491,6804,N/A,N/A,N/A
CT THORAX W/O CONTRAST MATERIAL,71250,6804,N/A,N/A,N/A
CT THORAX W/CONTRAST MATERIAL,71260,6804,N/A,N/A,N/A
CT THORAX W/O & W/CONTRAST MATERIAL,71270,6804,N/A,N/A,N/A
